date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2016-11-27,Windows 8.1,10,8,2,1,0,0,0
2016-11-27,Windows XP,1,1,0,0,0,0,0
2016-11-28,Android,14,8,6,0,0,0,0
2016-11-28,CloudFlare Alway,2,1,1,0,0,0,0
2016-11-28,iPhone,11,11,0,0,0,0,0
2016-11-28,Linux (unknown),2,1,1,0,0,0,0
2016-11-28,Mac OS X,11,6,5,0,0,0,0
2016-11-28,Spider,3,3,0,0,0,0,0
2016-11-28,Unknown,1,0,1,0,0,0,0
2016-11-28,Windows 10,31,24,7,1,0,0,0
2016-11-28,Windows 7,26,21,5,0,0,0,0
2016-11-28,Windows 8.1,4,4,0,0,0,0,0
2016-11-28,Windows XP,1,1,0,0,0,0,0
2016-11-29,Android,16,14,2,0,0,0,0
2016-11-29,iPhone,11,8,3,0,0,0,0
2016-11-29,Linux (unknown),4,3,1,0,0,0,0
2016-11-29,Mac OS X,5,3,2,0,0,0,0
2016-11-29,Spider,2,2,0,0,0,0,0
2016-11-29,Unknown,1,0,1,0,0,0,0
2016-11-29,Windows 10,27,14,13,1,0,0,0
2016-11-29,Windows 7,22,15,7,1,0,0,1
2016-11-29,Windows 8.1,6,6,0,0,0,0,0
2016-11-30,Android,18,14,4,0,0,0,0
2016-11-30,iPhone,14,14,0,0,0,0,0
2016-11-30,Linux (Fedora),1,0,1,0,0,0,0
2016-11-30,Linux (unknown),3,2,1,0,0,0,0
2016-11-30,Mac OS X,5,2,3,0,0,0,0
2016-11-30,Spider,3,2,1,0,0,0,0
2016-11-30,Windows 10,28,20,8,0,1,0,0
2016-11-30,Windows 7,14,10,4,0,0,0,0
2016-11-30,Windows 8.1,2,2,0,0,0,0,0
2016-12-01,Android,18,14,4,0,0,0,0
2016-12-01,iPhone,11,10,1,0,0,0,0
2016-12-01,Linux (Ubuntu),1,1,0,0,0,0,0
2016-12-01,Linux (unknown),2,1,1,0,0,0,0
2016-12-01,Mac OS X,12,8,4,0,0,0,0
2016-12-01,Spider,1,1,0,0,0,0,0
2016-12-01,Windows 10,27,18,9,1,0,0,0
2016-12-01,Windows 7,18,15,3,0,0,0,0
2016-12-01,Windows 8,1,1,0,0,0,0,0
2016-12-01,Windows 8.1,6,5,1,0,0,0,0
2016-12-01,Windows XP,1,1,0,0,0,0,0
2016-12-02,Android,17,13,4,0,0,0,0
2016-12-02,ChromeOS,1,1,0,0,0,0,0
2016-12-02,iPhone,10,10,0,0,0,0,0
2016-12-02,Linux (unknown),3,1,2,0,0,0,0
2016-12-02,Mac OS X,7,7,0,0,0,0,0
2016-12-02,Spider,1,1,0,0,0,0,0
2016-12-02,Windows 10,18,15,3,1,0,0,0
2016-12-02,Windows 7,12,11,1,0,0,0,0
2016-12-02,Windows 8.1,4,3,1,0,0,0,0
2016-12-02,Windows XP,2,2,0,0,0,0,0
2016-12-03,Android,16,8,8,0,0,0,0
2016-12-03,iPhone,8,7,1,0,0,0,0
2016-12-03,Linux (unknown),1,0,1,0,0,0,0
2016-12-03,Mac OS X,3,2,1,0,0,0,0
2016-12-03,Unknown,1,0,1,0,0,0,0
2016-12-03,Windows 10,19,12,7,3,0,0,0
2016-12-03,Windows 7,12,7,5,0,0,0,0
2016-12-03,Windows 8.1,3,3,0,0,0,0,0
2016-12-03,Windows XP,2,1,1,0,0,0,0
2016-12-04,Android,14,11,3,0,0,0,0
2016-12-04,iPhone,9,9,0,0,0,0,0
2016-12-04,Linux (Ubuntu),2,0,2,0,0,0,0
2016-12-04,Mac OS X,4,3,1,0,0,0,0
2016-12-04,Spider,2,1,1,0,0,0,0
2016-12-04,Unknown,1,0,1,0,0,0,0
2016-12-04,Windows 10,22,16,6,0,0,0,0
2016-12-04,Windows 7,17,14,3,0,0,0,0
2016-12-04,Windows 8.1,4,3,1,0,0,0,0
2016-12-04,Windows XP,1,1,0,0,0,0,0
2016-12-05,Android,16,12,4,0,0,0,0
2016-12-05,CloudFlare Alway,1,1,0,0,0,0,0
2016-12-05,iPhone,9,9,0,0,0,0,0
2016-12-05,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-05,Linux (unknown),3,1,2,0,0,0,0
2016-12-05,Mac OS X,8,4,4,0,0,0,0
2016-12-05,Spider,1,1,0,0,0,0,0
2016-12-05,Windows 10,20,17,3,0,0,0,0
2016-12-05,Windows 7,19,15,4,0,0,0,0
2016-12-05,Windows 8.1,5,5,0,0,0,0,0
2016-12-05,Windows XP,1,1,0,0,0,0,0
2016-12-06,Android,16,11,5,0,0,0,0
2016-12-06,iPhone,13,12,1,0,0,0,0
2016-12-06,Linux (Ubuntu),2,0,2,0,0,0,0
2016-12-06,Linux (unknown),4,1,3,0,0,0,0
2016-12-06,Mac OS X,10,5,5,0,0,0,0
2016-12-06,Spider,4,4,0,0,0,0,0
2016-12-06,Unknown,1,1,0,0,0,0,0
2016-12-06,Windows 10,23,11,12,1,0,0,0
2016-12-06,Windows 7,21,16,5,0,0,0,0
2016-12-06,Windows 8.1,7,6,1,0,0,0,0
2016-12-06,Windows Vista,1,1,0,0,0,0,0
2016-12-06,Windows XP,1,1,0,0,0,0,0
2016-12-07,Android,11,8,3,0,0,0,0
2016-12-07,iPhone,12,12,0,0,0,0,0
2016-12-07,Linux (Fedora),1,0,1,0,0,0,1
2016-12-07,Linux (unknown),2,1,1,0,0,0,0
2016-12-07,Mac OS X,11,9,2,0,0,0,0
2016-12-07,Spider,2,2,0,0,0,0,0
2016-12-07,Windows 10,24,15,9,0,0,0,0
2016-12-07,Windows 7,18,15,3,0,0,0,0
2016-12-07,Windows 8.1,3,3,0,0,0,0,0
2016-12-08,Android,11,7,4,0,0,0,0
2016-12-08,iPhone,7,7,0,0,0,0,0
2016-12-08,Linux (Ubuntu),1,1,0,0,0,0,0
2016-12-08,Linux (unknown),3,1,2,0,0,0,0
2016-12-08,Mac OS X,8,4,4,0,1,0,0
2016-12-08,Spider,1,1,0,0,0,0,0
2016-12-08,Unknown,1,1,0,0,0,0,0
2016-12-08,Windows 10,27,23,4,0,0,0,0
2016-12-08,Windows 7,19,13,6,0,0,0,0
2016-12-08,Windows 8.1,3,3,0,0,0,0,0
2016-12-08,Windows XP,1,1,0,0,0,0,0
2016-12-09,Android,5,4,1,0,0,0,0
2016-12-09,iPhone,13,12,1,0,0,0,0
2016-12-09,Linux (unknown),2,1,1,0,0,0,0
2016-12-09,Mac OS X,9,4,5,0,0,0,0
2016-12-09,Spider,2,1,1,0,0,0,0
2016-12-09,Windows 10,21,16,5,2,0,0,0
2016-12-09,Windows 7,19,16,3,0,0,0,0
2016-12-09,Windows 8,1,0,1,0,0,0,0
2016-12-09,Windows 8.1,3,3,0,0,0,0,0
2016-12-09,Windows Vista,1,1,0,0,0,0,0
2016-12-09,Windows XP,2,2,0,0,0,0,0
2016-12-10,Android,11,5,6,0,0,0,0
2016-12-10,ChromeOS,1,0,1,0,0,0,0
2016-12-10,iPhone,7,5,2,0,0,0,0
2016-12-10,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-10,Linux (unknown),4,1,3,0,0,0,0
2016-12-10,Mac OS X,6,3,3,0,0,0,0
2016-12-10,Spider,1,1,0,0,0,0,0
2016-12-10,Unknown,1,0,1,0,0,0,0
2016-12-10,Windows 10,17,11,6,1,0,0,0
2016-12-10,Windows 7,10,7,3,0,0,0,0
2016-12-10,Windows 8.1,5,5,0,0,0,0,0
2016-12-10,Windows XP,1,1,0,0,0,0,0
2016-12-11,Android,10,4,6,0,0,0,0
2016-12-11,iPhone,6,6,0,0,0,0,0
2016-12-11,Linux (unknown),2,2,0,0,0,0,0
2016-12-11,Mac OS X,9,2,7,0,0,0,0
2016-12-11,Spider,2,2,0,0,0,0,0
2016-12-11,Unknown,1,0,1,0,0,0,0
2016-12-11,Windows 10,24,16,8,1,0,0,0
2016-12-11,Windows 7,15,13,2,0,0,0,0
2016-12-11,Windows 8.1,5,4,1,0,0,0,0
2016-12-11,Windows Vista,1,1,0,0,0,0,0
2016-12-12,Android,19,9,10,0,0,0,0
2016-12-12,ChromeOS,1,1,0,0,0,0,0
2016-12-12,CloudFlare Alway,1,1,0,0,0,0,0
2016-12-12,iPhone,10,10,0,0,0,0,0
2016-12-12,Linux (Ubuntu),1,1,0,0,0,0,0
2016-12-12,Linux (unknown),3,1,2,0,0,0,0
2016-12-12,Mac OS X,6,4,2,0,0,0,0
2016-12-12,Spider,4,4,0,0,0,0,0
2016-12-12,Unknown,1,1,0,0,0,0,0
2016-12-12,Windows 10,29,23,6,1,0,0,0
2016-12-12,Windows 7,21,15,6,0,0,0,0
2016-12-12,Windows 8.1,4,4,0,0,0,0,0
2016-12-13,Android,13,8,5,0,0,0,0
2016-12-13,iPhone,7,7,0,0,0,0,0
2016-12-13,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-13,Linux (unknown),3,1,2,0,0,0,0
2016-12-13,Mac OS X,9,6,3,0,0,0,0
2016-12-13,Spider,2,2,0,0,0,0,0
2016-12-13,Unknown,2,2,0,0,0,0,0
2016-12-13,Windows 10,17,14,3,0,0,0,0
2016-12-13,Windows 7,13,10,3,0,0,0,0
2016-12-13,Windows 8.1,5,4,1,0,0,0,0
2016-12-14,Android,15,8,7,0,0,0,0
2016-12-14,iPhone,9,9,0,0,0,0,0
2016-12-14,Linux (unknown),3,1,2,0,0,0,0
2016-12-14,Mac OS X,8,4,4,0,0,0,0
2016-12-14,Spider,4,3,1,0,0,0,0
2016-12-14,Windows 10,16,11,5,0,0,0,0
2016-12-14,Windows 7,18,14,4,0,0,1,0
2016-12-14,Windows 8.1,3,3,0,0,0,0,0
2016-12-14,Windows XP,2,2,0,0,0,0,0
2016-12-15,Android,10,9,1,0,0,0,0
2016-12-15,iPhone,12,12,0,0,0,0,0
2016-12-15,Linux (unknown),3,2,1,0,0,0,0
2016-12-15,Mac OS X,5,2,3,0,0,0,0
2016-12-15,Spider,2,2,0,0,0,0,0
2016-12-15,Windows 10,27,16,11,1,1,0,0
2016-12-15,Windows 7,21,15,6,0,1,0,0
2016-12-15,Windows 8.1,6,5,1,0,0,0,0
2016-12-15,Windows XP,1,1,0,0,0,0,0
2016-12-16,Android,15,8,7,0,0,0,0
2016-12-16,iPhone,13,12,1,0,0,0,0
2016-12-16,Linux (unknown),4,2,2,0,0,0,0
2016-12-16,Mac OS X,8,5,3,0,1,0,0
2016-12-16,Spider,2,2,0,0,0,0,0
2016-12-16,Windows 10,17,16,1,0,0,0,0
2016-12-16,Windows 7,14,10,4,0,0,0,0
2016-12-16,Windows 8.1,6,6,0,0,0,0,0
2016-12-17,Android,8,5,3,0,0,0,0
2016-12-17,iPhone,8,8,0,0,0,0,0
2016-12-17,Mac OS X,6,2,4,0,0,0,0
2016-12-17,Spider,1,1,0,0,0,0,0
2016-12-17,Windows 10,17,14,3,0,0,0,0
2016-12-17,Windows 7,18,12,6,0,0,0,0
2016-12-17,Windows 8,2,2,0,0,0,0,0
2016-12-17,Windows 8.1,2,2,0,0,0,0,0
2016-12-17,Windows XP,1,1,0,0,0,0,0
2016-12-18,Android,16,10,6,0,0,0,0
2016-12-18,iPhone,5,5,0,0,0,0,0
2016-12-18,Linux (unknown),1,0,1,0,0,0,0
2016-12-18,Mac OS X,4,1,3,0,0,0,0
2016-12-18,MIDP java phone,1,1,0,0,0,0,0
2016-12-18,Spider,2,1,1,0,0,0,0
2016-12-18,Windows 10,24,15,9,0,0,0,0
2016-12-18,Windows 7,15,13,2,0,0,0,0
2016-12-18,Windows 8.1,5,5,0,0,0,0,0
2016-12-18,Windows XP,1,1,0,0,0,0,0
2016-12-19,Android,17,9,8,0,0,0,0
2016-12-19,iPhone,9,8,1,0,0,0,0
2016-12-19,Linux (Fedora),1,0,1,0,0,0,0
2016-12-19,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-19,Linux (unknown),4,1,3,0,0,0,0
2016-12-19,Mac OS X,5,3,2,0,1,0,0
2016-12-19,Spider,2,2,0,0,0,0,0
2016-12-19,Windows 10,31,21,10,2,0,0,0
2016-12-19,Windows 7,20,16,4,0,0,0,0
2016-12-19,Windows 8.1,4,4,0,0,0,0,0
2016-12-20,Android,13,7,6,0,0,0,0
2016-12-20,iPhone,13,11,2,0,0,0,0
2016-12-20,Linux (Ubuntu),2,1,1,0,0,0,0
2016-12-20,Linux (unknown),2,1,1,0,0,0,0
2016-12-20,Mac OS X,6,2,4,0,0,0,0
2016-12-20,Spider,1,1,0,0,0,0,0
2016-12-20,Windows 10,27,15,12,1,1,0,0
2016-12-20,Windows 7,20,18,2,0,0,0,0
2016-12-20,Windows 8.1,3,3,0,0,0,0,0
2016-12-21,Android,21,12,9,0,0,0,0
2016-12-21,CloudFlare Alway,2,0,2,0,0,0,0
2016-12-21,iPhone,8,6,2,0,0,0,0
2016-12-21,Linux (Ubuntu),1,1,0,0,0,0,0
2016-12-21,Linux (unknown),4,1,3,0,0,0,0
2016-12-21,Mac OS X,9,4,5,0,0,0,0
2016-12-21,Spider,2,2,0,0,0,0,0
2016-12-21,Windows 10,28,18,10,2,0,0,0
2016-12-21,Windows 7,17,12,5,0,0,0,0
2016-12-21,Windows 8.1,6,4,2,0,0,0,0
2016-12-21,Windows XP,1,1,0,0,0,0,0
2016-12-22,Android,9,7,2,0,0,0,0
2016-12-22,iPhone,11,9,2,0,0,0,0
2016-12-22,Linux (Ubuntu),1,1,0,0,0,0,0
2016-12-22,Linux (unknown),4,3,1,0,0,0,0
2016-12-22,Mac OS X,5,1,4,0,0,0,0
2016-12-22,Spider,1,1,0,0,0,0,0
2016-12-22,Windows 10,30,21,9,1,0,0,0
2016-12-22,Windows 7,11,9,2,0,0,0,0
2016-12-22,Windows 8.1,7,4,3,0,1,0,0
2016-12-23,Android,12,6,6,0,0,0,0
2016-12-23,iPhone,9,6,3,0,0,0,0
2016-12-23,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-23,Linux (unknown),2,1,1,0,0,0,0
2016-12-23,Mac OS X,6,1,5,0,0,0,0
2016-12-23,Spider,4,4,0,0,0,0,0
2016-12-23,Unknown,1,1,0,0,0,0,0
2016-12-23,Windows 10,27,20,7,0,0,0,0
2016-12-23,Windows 7,19,15,4,0,0,0,0
2016-12-23,Windows 8.1,1,1,0,0,0,0,0
2016-12-24,Android,15,8,7,0,0,0,0
2016-12-24,iPhone,7,5,2,0,0,0,0
2016-12-24,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-24,Linux (unknown),2,0,2,0,0,0,0
2016-12-24,Mac OS X,6,1,5,0,0,0,0
2016-12-24,Spider,3,3,0,0,0,0,0
2016-12-24,Windows 10,22,11,11,1,0,1,0
2016-12-24,Windows 7,11,8,3,0,0,0,0
2016-12-24,Windows 8.1,3,3,0,0,0,0,0
2016-12-24,Windows XP,1,1,0,0,0,0,0
2016-12-25,Android,12,9,3,0,0,0,0
2016-12-25,iPhone,6,5,1,0,0,0,0
2016-12-25,Linux (unknown),1,0,1,0,0,0,0
2016-12-25,Mac OS X,4,0,4,0,0,0,0
2016-12-25,Spider,1,1,0,0,0,0,0
2016-12-25,Windows 10,20,14,6,0,0,0,0
2016-12-25,Windows 7,14,11,3,0,0,0,0
2016-12-25,Windows 8.1,1,1,0,0,0,0,0
2016-12-26,Android,10,5,5,0,0,0,0
2016-12-26,ChromeOS,1,1,0,0,0,0,0
2016-12-26,iPhone,9,6,3,0,0,0,0
2016-12-26,Linux (unknown),2,2,0,0,0,0,0
2016-12-26,Mac OS X,4,2,2,0,0,0,0
2016-12-26,Unknown,1,1,0,0,0,0,0
2016-12-26,Windows 10,26,15,11,0,0,0,0
2016-12-26,Windows 7,17,14,3,0,0,0,0
2016-12-26,Windows 8.1,4,4,0,0,0,0,0
2016-12-26,Windows Vista,1,1,0,0,0,0,0
2016-12-26,Windows XP,3,2,1,0,0,0,0
2016-12-27,Android,8,5,3,0,0,0,0
2016-12-27,iPhone,9,7,2,0,0,0,0
2016-12-27,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-27,Mac OS X,6,3,3,0,0,0,0
2016-12-27,Spider,5,4,1,0,0,0,0
2016-12-27,Unknown,1,1,0,0,0,0,0
2016-12-27,Windows 10,31,22,9,3,0,0,0
2016-12-27,Windows 7,12,10,2,0,0,0,0
2016-12-27,Windows 8.1,4,3,1,0,0,0,0
2016-12-27,Windows XP,1,0,1,0,0,0,0
2016-12-28,Android,6,2,4,0,0,0,0
2016-12-28,iPhone,5,4,1,0,0,0,0
2016-12-28,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-28,Linux (unknown),7,3,4,0,0,0,0
2016-12-28,Mac OS X,4,3,1,0,0,0,0
2016-12-28,Spider,3,2,1,0,0,0,0
2016-12-28,Unknown,1,1,0,0,0,0,0
2016-12-28,Windows 10,23,15,8,0,0,0,0
2016-12-28,Windows 7,18,15,3,0,0,0,0
2016-12-28,Windows 8.1,2,2,0,0,0,0,0
2016-12-28,Windows Vista,1,1,0,0,0,0,0
2016-12-28,Windows XP,2,2,0,0,0,0,0
2016-12-29,Android,14,7,7,0,0,0,0
2016-12-29,iPhone,11,8,3,0,0,0,0
2016-12-29,Linux (unknown),4,2,2,0,0,0,0
2016-12-29,Mac OS X,3,0,3,0,0,0,0
2016-12-29,Spider,1,1,0,0,0,0,0
2016-12-29,Unknown,1,1,0,0,0,0,0
2016-12-29,Windows 10,27,20,7,0,0,0,0
2016-12-29,Windows 7,13,11,2,0,0,0,0
2016-12-29,Windows 8.1,2,2,0,0,0,0,0
2016-12-29,Windows Vista,1,1,0,0,0,0,0
2016-12-30,Android,9,6,3,0,0,0,0
2016-12-30,iPhone,5,4,1,0,0,0,0
2016-12-30,Linux (unknown),3,2,1,0,0,0,0
2016-12-30,Mac OS X,10,3,7,0,0,0,0
2016-12-30,Spider,2,2,0,0,0,0,0
2016-12-30,Windows 10,17,13,4,0,1,0,0
2016-12-30,Windows 7,17,12,5,0,0,0,0
2016-12-30,Windows 8.1,3,3,0,0,0,0,0
2016-12-31,Android,16,7,9,0,0,0,0
2016-12-31,iPhone,8,6,2,0,0,0,0
2016-12-31,Linux (Ubuntu),1,0,1,0,0,0,0
2016-12-31,Mac OS X,7,2,5,0,0,0,0
2016-12-31,Spider,3,1,2,0,0,0,0
2016-12-31,Windows 10,20,14,6,1,0,0,0
2016-12-31,Windows 7,13,10,3,0,1,0,0
2016-12-31,Windows 8.1,4,3,1,0,0,0,0
2017-01-01,Android,13,4,9,0,0,0,0
2017-01-01,iPhone,6,5,1,0,0,0,0
2017-01-01,Linux (unknown),1,0,1,0,0,0,0
2017-01-01,Mac OS X,7,4,3,0,0,0,0
2017-01-01,Spider,2,2,0,0,0,0,0
2017-01-01,Windows 10,22,17,5,0,0,0,0
2017-01-01,Windows 7,12,8,4,0,0,0,0
2017-01-01,Windows 8.1,3,3,0,0,0,0,0
2017-01-01,Windows XP,1,1,0,0,0,0,0
2017-01-02,Android,21,8,13,0,0,0,0
2017-01-02,iPhone,4,3,1,0,0,0,0
2017-01-02,Linux (unknown),1,0,1,0,0,0,0
2017-01-02,Mac OS X,3,2,1,0,0,0,0
2017-01-02,Spider,1,1,0,0,0,0,0
2017-01-02,Windows 10,27,19,8,0,1,0,0
2017-01-02,Windows 7,19,15,4,0,0,0,0
2017-01-02,Windows 8.1,4,4,0,0,0,0,0
2017-01-02,Windows XP,2,2,0,0,0,0,0
2017-01-03,Android,9,2,7,0,0,0,0
2017-01-03,iPhone,3,2,1,0,0,0,0
2017-01-03,Linux (unknown),2,1,1,0,0,0,0
2017-01-03,Mac OS X,5,3,2,0,0,0,0
2017-01-03,Spider,1,1,0,0,0,0,0
2017-01-03,Windows 10,21,16,5,1,0,0,0
2017-01-03,Windows 7,16,12,4,0,0,0,0
2017-01-03,Windows 8.1,4,4,0,0,0,0,0
2017-01-03,Windows Vista,1,1,0,0,0,0,0
2017-01-04,Android,13,8,5,0,0,0,0
2017-01-04,iPhone,11,7,4,0,0,0,0
2017-01-04,Linux (unknown),3,1,2,0,0,0,0
2017-01-04,Mac OS X,4,2,2,0,0,0,0
2017-01-04,Spider,2,2,0,0,0,0,0
2017-01-04,Windows 10,22,17,5,0,0,0,0
2017-01-04,Windows 7,21,15,6,0,0,0,0
2017-01-04,Windows 8.1,3,3,0,0,0,0,0
2017-01-04,Windows Vista,1,0,1,0,0,0,0
2017-01-04,Windows XP,1,1,0,0,0,0,0
2017-01-05,Android,13,7,6,0,0,0,0
2017-01-05,ChromeOS,1,0,1,0,0,0,0
2017-01-05,iPhone,9,7,2,0,0,0,0
2017-01-05,Linux (Ubuntu),1,1,0,0,0,0,0
2017-01-05,Linux (unknown),2,1,1,0,0,0,0
2017-01-05,Mac OS X,7,1,6,0,0,0,0
2017-01-05,Spider,3,2,1,0,0,0,0
2017-01-05,Windows 10,31,17,14,2,0,0,0
2017-01-05,Windows 7,17,13,4,0,0,0,0
2017-01-05,Windows 8.1,2,2,0,0,0,0,0
2017-01-06,Android,17,9,8,0,0,0,0
2017-01-06,ChromeOS,1,1,0,0,0,0,0
2017-01-06,iPhone,9,7,2,0,0,0,0
2017-01-06,Linux (unknown),4,1,3,0,0,0,0
2017-01-06,Mac OS X,7,3,4,0,0,0,0
2017-01-06,Spider,2,2,0,0,0,0,0
2017-01-06,Unknown,1,1,0,0,0,0,0
2017-01-06,Windows 10,18,11,7,1,1,0,0
2017-01-06,Windows 7,16,14,2,0,0,0,0
2017-01-06,Windows 8.1,5,5,0,0,0,0,0
2017-01-06,Windows XP,2,2,0,0,0,0,0
2017-01-07,Android,19,13,6,0,0,0,0
2017-01-07,CloudFlare Alway,1,0,1,0,0,0,0
2017-01-07,iPhone,6,3,3,0,0,0,0
2017-01-07,Linux (unknown),2,0,2,0,0,0,0
2017-01-07,Mac OS X,1,0,1,0,0,0,0
2017-01-07,Spider,2,1,1,0,0,0,0
2017-01-07,Windows 10,19,14,5,1,0,0,0
2017-01-07,Windows 7,14,9,5,0,0,0,0
2017-01-07,Windows 8.1,5,4,1,0,0,0,0
2017-01-07,Windows XP,1,1,0,0,0,0,0
2017-01-08,Android,16,11,5,0,0,0,0
2017-01-08,iPhone,6,5,1,0,0,0,0
2017-01-08,Mac OS X,7,2,5,0,0,0,0
2017-01-08,Spider,1,1,0,0,0,0,0
2017-01-08,Windows 10,27,19,8,0,0,0,0
2017-01-08,Windows 7,18,14,4,0,0,0,0
2017-01-08,Windows 8.1,5,4,1,0,0,0,0
2017-01-08,Windows Vista,2,2,0,0,0,0,0
2017-01-09,Android,15,5,10,0,0,0,0
2017-01-09,ChromeOS,1,1,0,0,0,0,0
2017-01-09,iPhone,6,5,1,0,0,0,0
2017-01-09,Linux (Ubuntu),1,1,0,0,0,0,0
2017-01-09,Linux (unknown),3,3,0,0,0,0,0
2017-01-09,Mac OS X,5,3,2,0,0,0,0
2017-01-09,Spider,2,2,0,0,0,0,0
2017-01-09,Windows 10,28,22,6,1,0,0,0
2017-01-09,Windows 7,16,12,4,0,0,0,0
2017-01-09,Windows 8.1,3,3,0,0,0,0,0
2017-01-09,Windows XP,3,3,0,0,0,0,0
2017-01-10,Android,12,5,7,0,0,0,0
2017-01-10,iPhone,7,5,2,0,0,0,0
2017-01-10,Linux (Ubuntu),1,0,1,0,0,0,0
2017-01-10,Linux (unknown),3,0,3,0,0,0,0
2017-01-10,Mac OS X,8,4,4,0,0,0,0
2017-01-10,Spider,2,2,0,0,0,0,0
2017-01-10,Windows 10,31,18,13,1,0,0,0
2017-01-10,Windows 7,16,9,7,0,0,0,0
2017-01-10,Windows 8.1,6,6,0,0,0,0,0
2017-01-10,Windows Vista,1,1,0,0,0,0,0
2017-01-10,Windows XP,1,0,1,0,0,0,0
2017-01-11,Android,13,8,5,0,0,0,0
2017-01-11,iPhone,6,4,2,0,0,0,0
2017-01-11,Linux (Fedora),1,0,1,0,0,0,0
2017-01-11,Linux (Ubuntu),1,0,1,0,0,0,0
2017-01-11,Mac OS X,7,3,4,0,0,0,0
2017-01-11,Windows 10,23,14,9,1,0,0,0
2017-01-11,Windows 7,26,19,7,0,0,0,0
2017-01-11,Windows 8.1,3,2,1,0,0,0,0
2017-01-12,Android,16,7,9,0,0,0,0
2017-01-12,iPhone,11,8,3,0,0,0,0
2017-01-12,Linux (unknown),4,3,1,0,0,0,0
2017-01-12,Mac OS X,8,4,4,0,0,0,0
2017-01-12,Spider,2,1,1,0,0,0,0
2017-01-12,Windows 10,40,24,16,2,2,0,0
2017-01-12,Windows 7,28,22,6,0,0,0,0
2017-01-12,Windows 8.1,3,3,0,0,0,0,0
2017-01-12,Windows XP,1,1,0,0,0,0,0
2017-01-13,Android,8,2,6,0,0,0,0
2017-01-13,iPhone,4,2,2,0,0,0,0
2017-01-13,Linux (unknown),1,1,0,0,0,0,0
2017-01-13,Mac OS X,3,1,2,0,0,0,0
2017-01-13,Spider,3,3,0,0,0,0,0
2017-01-13,Windows 10,31,20,11,1,0,0,0
2017-01-13,Windows 7,18,16,2,0,0,0,0
2017-01-13,Windows 8.1,3,3,0,0,0,0,0
2017-01-13,Windows Vista,3,3,0,0,0,0,0
2017-01-13,Windows XP,1,1,0,0,0,0,0
2017-01-14,Android,16,7,9,0,0,0,0
2017-01-14,iPhone,3,1,2,0,0,0,0
2017-01-14,Linux (Ubuntu),1,0,1,0,0,0,0
2017-01-14,Linux (unknown),1,1,0,0,0,0,0
2017-01-14,Mac OS X,6,2,4,0,0,0,0
2017-01-14,Spider,1,1,0,0,0,0,0
2017-01-14,Windows 10,22,15,7,1,0,0,0
2017-01-14,Windows 7,14,9,5,0,0,0,0
2017-01-14,Windows 8.1,3,2,1,0,0,0,0
2017-01-14,Windows XP,1,1,0,0,0,0,0
2017-01-15,Android,11,8,3,0,0,0,0
2017-01-15,iPhone,7,4,3,0,0,0,0
2017-01-15,Linux (unknown),2,0,2,0,0,0,0
2017-01-15,Mac OS X,15,2,13,0,0,0,0
2017-01-15,Spider,2,2,0,0,0,0,0
2017-01-15,Windows 10,29,20,9,1,0,0,0
2017-01-15,Windows 7,12,10,2,0,0,0,0
2017-01-15,Windows 8.1,4,4,0,0,0,0,0
2017-01-15,Windows XP,1,1,0,0,0,0,0
2017-01-16,Android,17,7,10,0,0,0,0
2017-01-16,CloudFlare Alway,2,1,1,0,0,0,0
2017-01-16,iPhone,12,8,4,0,0,0,0
2017-01-16,Linux (unknown),1,1,0,0,0,0,0
2017-01-16,Mac OS X,12,3,9,0,0,1,0
2017-01-16,Spider,1,1,0,0,0,0,0
2017-01-16,Windows 10,33,25,8,2,0,1,0
2017-01-16,Windows 7,18,15,3,0,0,0,0
2017-01-16,Windows 8.1,4,3,1,0,0,0,0
2017-01-16,Windows XP,1,1,0,0,0,0,0
2017-01-17,Android,16,9,7,0,0,0,0
2017-01-17,ChromeOS,1,0,1,0,0,0,0
2017-01-17,iPhone,9,5,4,0,0,0,0
2017-01-17,Linux (unknown),1,1,0,0,0,0,0
2017-01-17,Mac OS X,5,2,3,0,0,0,0
2017-01-17,Unknown,1,1,0,0,0,0,0
2017-01-17,Windows 10,26,17,9,0,0,0,0
2017-01-17,Windows 7,18,14,4,0,0,0,0
2017-01-17,Windows 8.1,4,3,1,0,0,0,0
2017-01-18,Android,17,11,6,0,0,0,0
2017-01-18,iPhone,14,7,7,0,0,0,0
2017-01-18,Linux (Ubuntu),1,1,0,0,0,0,0
2017-01-18,Linux (unknown),3,1,2,0,0,0,0
2017-01-18,Mac OS X,7,4,3,0,0,0,0
2017-01-18,Spider,2,1,1,0,0,0,0
2017-01-18,Windows 10,24,16,8,0,0,0,0
2017-01-18,Windows 7,20,16,4,0,0,0,0
2017-01-18,Windows 8.1,4,4,0,0,0,0,0
2017-01-18,Windows XP,1,1,0,0,0,0,0
